"subject","predicate","object"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Der Wein war aus Bordeaux"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://www.w3.org/2000/01/rdf-schema#comment","Der Wein war aus Bordeaux est une chanson allemande de la chanteuse française Mireille Mathieu sortie en Allemagne en 1976 chez Ariola. En français, cela veut dire Le vin venait de Bordeaux. Extraite de l'album allemand sorti en 1976, Herzlichst Mireille, la chanson est souvent reprise sur les compilations de la chanteuse Outre-Rhin."
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6c9fhly"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18326706"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/wikiPageID",8384211
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/wikiPageRevisionID",147082002
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aber_Heidschi_Bumbeidschi"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_schlager"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herzlichst_Mireille"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1976"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Herta"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlager"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bruhn"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloa-he"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://dbpedia.org/ontology/wikiPageLength",1405
"http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1976"
