"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2000/01/rdf-schema#label","Dog paddle"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2000/01/rdf-schema#label","Estilo perrito"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2000/01/rdf-schema#label","Txakur-igeri"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2000/01/rdf-schema#label","Piesek"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2000/01/rdf-schema#label","Nage du chien"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2000/01/rdf-schema#label","犬掻き"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2000/01/rdf-schema#label","Cagnolino (nuoto)"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2000/01/rdf-schema#comment","La nage du chien est un style de nage simple. Il est caractérisé par le nageur couché sur sa poitrine et un mouvement alterné des mains et des jambes qui rappelle la façon dont nagent les chiens et les autres animaux. Il s'agit effectivement d’un « trot » dans l’eau plutôt que sur terre. C’était le premier style de nage utilisé par les anciens hommes, dont on pense qu’il a été appris en observant les animaux en train de nager. Des peintures pariétales préhistoriques en Égypte montrent des personnages pratiquant ce qui semble être la nage du chien."
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Koeraujumine"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piesek"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cql_"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hundsim"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txakur-igeri"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/狗爬式游泳"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dog_paddle"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شنای_سگی"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gaya_kayuh_anjing"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estilo_perrito"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/犬掻き"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/개헤엄"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباحة_كلبية"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hundepaddeln"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hundasund"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q964225"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cagnolino_(nuoto)"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://dbpedia.org/ontology/wikiPageID",10032750
"http://fr.dbpedia.org/resource/Nage_du_chien","http://dbpedia.org/ontology/wikiPageRevisionID",175515323
"http://fr.dbpedia.org/resource/Nage_du_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_de_nage"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20060128DalmenyOtto_002.jpg"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_pariétal"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://dbpedia.org/ontology/wikiPageLength",2771
"http://fr.dbpedia.org/resource/Nage_du_chien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Style_de_nage"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nage_du_chien?oldid=175515323&ns=0"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20060128DalmenyOtto_002.jpg"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20060128DalmenyOtto_002.jpg?width=300"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nage_du_chien"
"http://fr.dbpedia.org/resource/Nage_du_chien","http://dbpedia.org/ontology/abstract","La nage du chien est un style de nage simple. Il est caractérisé par le nageur couché sur sa poitrine et un mouvement alterné des mains et des jambes qui rappelle la façon dont nagent les chiens et les autres animaux. Il s'agit effectivement d’un « trot » dans l’eau plutôt que sur terre. C’était le premier style de nage utilisé par les anciens hommes, dont on pense qu’il a été appris en observant les animaux en train de nager. Des peintures pariétales préhistoriques en Égypte montrent des personnages pratiquant ce qui semble être la nage du chien. Il est souvent le premier style de nage utilisé par les jeunes enfants lorsqu’ils apprennent à nager. La nage du chien a aussi été enseignée comme style de nage militaire lorsqu’un style silencieux est nécessaire : en effet, ni les bras, ni les jambes ne traversent la surface de l’eau."
