"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2000/01/rdf-schema#label","Joseph Winlock"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Winlock (6 février 1826 – 11 juin 1875) est un astronome et mathématicien américain, Il est né dans le comté de Shelby, au Kentucky, petit-fils du général Joseph Winlock (1758-1831). Après avoir obtenu son diplôme du Shelby Collège, Kentucky, en 1845, il est nommé professeur de mathématiques et d'astronomie à cette institution. Ses travaux astronomiques incluent des mesures avec le cercle méridien, un catalogue des étoiles doubles et des relevés de photométrie stellaire. Il dirige également des expéditions pour l'éclipse solaire au Kentucky, en 1860 et en Espagne dans les années 1870."
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01088760"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1200784"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1107527"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6317_8624"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qg0c4h"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/408922"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Winlock"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Joseph_Winlock"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/约瑟夫·温洛克"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2513884A"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/172783763/id"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27852067"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97119496"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Winlock"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3kd4"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p326698000"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Joseph_Winlock_(astronom)"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117582182"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョゼフ・ウィンロック"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joseph_Winlock_(astronoom)"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2048239"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joseph_Winlock"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Shelby_(Kentucky)"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageID",11324774
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageRevisionID",181078454
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géodésie"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winlock_(cratère)"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calculateur_humain"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Ephemeris_and_Nautical_Almanac"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunette_méridienne"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclipse_solaire"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calculateur_humain"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1875"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Phillips_Bond"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1826"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Shelby_(Kentucky)"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_double"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photométrie_(astronomie)"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasonline.org/publications/biographical-memoirs/memoir-pdfs/winlock-joseph-1.pdf"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://dbpedia.org/ontology/wikiPageLength",3635
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1875"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1826"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calculateur_humain"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Joseph_Winlock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
