"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#label","فرانك اورباخ"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#label","Frank Auerbach"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#label","Frank Auerbach"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#label","Frank Auerbach"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#label","Frank Auerbach"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#label","Frank Auerbach"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#label","Frank Auerbach"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#label","Frank Auerbach"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#comment","Frank Auerbach est un peintre anglais né le 29 avril 1931 à Berlin. Son travail est constitué essentiellement de portraits de femmes, de groupes et de paysages urbains autour de son atelier londonien situé à Camden Town. Il appartient au groupe de peintres dit de « l'École de Londres », avec Francis Bacon, Lucian Freud, Leon Kossoff et Michael Andrews."
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/769593"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002951638"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/14194_artiste_AUERBACH_Franck"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1092195"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Frank-Auerbach"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k35sz3"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=8355"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=12845"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/4706"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000019830"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Frank_Auerbach"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35798221"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/frank-auerbach"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/2932"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/frank-auerbach"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/64"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/auerbach-frank"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2281737"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA16640486"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000275514"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/frank-auerbach_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp06347"
"http://fr.dbpedia.org/resource/Frank_Auerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-10279.aspx"
