"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:1er_avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:1er_avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:1er_avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:1er_avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:1er_avril","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:1._Abrëll"
"http://fr.dbpedia.org/resource/Modèle:1er_avril","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:1ér_d’avril"
"http://fr.dbpedia.org/resource/Modèle:1er_avril","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18212645"
"http://fr.dbpedia.org/resource/Modèle:1er_avril","http://dbpedia.org/ontology/wikiPageID",216804
"http://fr.dbpedia.org/resource/Modèle:1er_avril","http://dbpedia.org/ontology/wikiPageRevisionID",133926322
"http://fr.dbpedia.org/resource/Modèle:1er_avril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Modèle:1er_avril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Modèle:1er_avril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:1er_avril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Modèle:1er_avril","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:1er_avril?oldid=133926322&ns=10"
