"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/2000/01/rdf-schema#label","Robert Le Fort"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/2000/01/rdf-schema#comment","Robert Le Fort (Robert, Gustave, Léon Lefort) est un comédien français, né à le 18 juin 1906 à Paris 17e et mort le 14 mai 1978 à Coulommiers (Seine-et-Marne)."
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=133881"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/207387/"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0494285"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=13388.html?nopub=1"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/80fd46dbbb5144099a094eabd29af843"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q51_31"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6130148814310545330009"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3435697"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061874095"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017023092"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageID",4664920
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageRevisionID",187597474
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_(film)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gehret"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Cerchio"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_Rouge_(film,_1952)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lacombe_(réalisateur)"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_reviendrai_à_Kandara"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Colline"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Taxi"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_si_jolie_petite_plage"
"http://fr.dbpedia.org/resource/Robert_Le_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chenal"
