"subject","predicate","object"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2000/01/rdf-schema#label",".25 ACP"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2000/01/rdf-schema#label","6,35 × 15 мм Браунинг"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2000/01/rdf-schema#label",".25 ACP"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2000/01/rdf-schema#label","Colt .25"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2000/01/rdf-schema#label","Nabój 6,35 × 15,5 mm Browning"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2000/01/rdf-schema#label","6,35 mm"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2000/01/rdf-schema#label",".25 ACP"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2000/01/rdf-schema#comment","Le 6,35 est une munition du début du XXe siècle utilisée dans des pistolets automatiques de très faible encombrement. D'un diamètre de 6,35 mm, il est également connu sous le nom anglo-saxon de « .25 ACP » (0,25 étant le diamètre exprimé en pouces)."
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:.25_ACP"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/.25_ACP"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/6,35_mm"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/.25ACP弾"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/.25_ACP"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/6,35_×_15_мм_Браунинг"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wplx"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/.25_ACP"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.25_ACP"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/.25_ACP"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/.25_ACP"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/6.35×15_mmSR"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/.25_ACP"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q245476"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/.25_ACP"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/6,35_mm_Browning"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nabój_6,35_×_15,5_mm_Browning"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/.25_ACP"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Colt_.25"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/6,35_mm_Browning"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/6,35_mm_Browning"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageID",451231
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageRevisionID",191331321
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beretta"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_d'arrêt_(munition)"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Moses_Browning"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_modèle_1906"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:adage"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_(arme)"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Česká_zbrojovka_a.s."
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carabine"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balistique"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Munition"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_à_la_bouche"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.22_Long_Rifle"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_munitions_d'armes_de_poing"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartouche_à_percussion_centrale"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joule"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_vulnérant"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balle_blindée"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:.25_ACP.jpg"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_des_armes_à_feu"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_cinétique"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_par_seconde"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/wikiPageLength",6670
"http://fr.dbpedia.org/resource/6,35_mm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Munition"
"http://fr.dbpedia.org/resource/6,35_mm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/6,35_mm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/6,35_mm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/6,35_mm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/6,35_mm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Style_non_encyclopédique"
"http://fr.dbpedia.org/resource/6,35_mm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/6,35_mm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/6,35_mm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lnobr"
"http://fr.dbpedia.org/resource/6,35_mm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/6,35_mm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/6,35_mm?oldid=191331321&ns=0"
"http://fr.dbpedia.org/resource/6,35_mm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/.25_ACP.jpg"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/.25_ACP.jpg?width=300"
"http://fr.dbpedia.org/resource/6,35_mm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/6,35_mm"
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/abstract","Le 6,35 est une munition du début du XXe siècle utilisée dans des pistolets automatiques de très faible encombrement. D'un diamètre de 6,35 mm, il est également connu sous le nom anglo-saxon de « .25 ACP » (0,25 étant le diamètre exprimé en pouces)."
"http://fr.dbpedia.org/resource/6,35_mm","http://dbpedia.org/ontology/designer","http://fr.dbpedia.org/resource/John_Moses_Browning"
