"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://www.w3.org/2000/01/rdf-schema#label","History of Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de Sydney détaille le développement de la capitale de la Nouvelle-Galles du Sud depuis le début de la colonisation européenne jusqu'à son épanouissement en un centre commercial et financier moderne, en faisant la plus grande agglomération d'Australie. On y incorporera ici la période antérieure d'occupation aborigène qui devrait être classée en préhistoire."
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2917709"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sejarah_Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sejarah_Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היסטוריה_של_סידני"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Historia_de_Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageID",1769256
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageRevisionID",188032757
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_de_bagnes_australiens"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Australie"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Phillip"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Lang_(homme_politique_australien)"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cox"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modernisme"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chippendale_(Sydney)"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aborigènes_d'Australie"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropfest"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Gibson"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_de_Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impressionnisme"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_botaniques_royaux_de_Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
