"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://www.w3.org/2000/01/rdf-schema#label","Château de Cillery"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Cillery est un château construit au XIXe siècle sur la commune de Jassans-Riottier, à vingt-cinq kilomètres de Lyon et aux portes ouest de la Dombes."
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA01000001"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968983"
"http://fr.dbpedia.org/resource/Château_de_Cillery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjwwp"
