"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ekphrön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Ekphrön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ekphrön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ekphrön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ekphrön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Ekphrön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ekphrön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ekphrön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Ekphrön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ekphrön","http://www.w3.org/2000/01/rdf-schema#label","Ekphrön"
"http://fr.dbpedia.org/resource/Ekphrön","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/674201"
"http://fr.dbpedia.org/resource/Ekphrön","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/11ef28ae-1d0b-42f0-b7d2-f9c309fffbeb"
"http://fr.dbpedia.org/resource/Ekphrön","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18414132"
"http://fr.dbpedia.org/resource/Ekphrön","http://dbpedia.org/ontology/wikiPageID",8275748
"http://fr.dbpedia.org/resource/Ekphrön","http://dbpedia.org/ontology/wikiPageRevisionID",166461620
"http://fr.dbpedia.org/resource/Ekphrön","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Tone"
"http://fr.dbpedia.org/resource/Ekphrön","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/High_Tone"
"http://fr.dbpedia.org/resource/Ekphrön","http://dbpedia.org/ontology/wikiPageLength",23
"http://fr.dbpedia.org/resource/Ekphrön","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ekphrön?oldid=166461620&ns=0"
"http://fr.dbpedia.org/resource/Ekphrön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ekphrön"
"http://fr.dbpedia.org/resource/Ekphrön","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/High_Tone"
