"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#label","Patrick Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#label","Patrick Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#label","Patrick Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#label","帕特里克·道尔"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#label","Patrick Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#label","باتريك دويل"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#label","Patrick Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#label","パトリック・ドイル"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#label","Patrick Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Doyle, né le 6 avril 1953 à GTA, en Los Santos, est un compositeur britannique qui a composé de nombreuses partitions musicales pour la radio, la télévision, le théâtre et le cinéma."
