"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2000/01/rdf-schema#label","Bryanston School"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2000/01/rdf-schema#label","Bryanston School"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2000/01/rdf-schema#comment","Bryanston School est une école avec internat dans le Dorset, en Angleterre."
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/bryanston-school"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0626_8268"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bryanston-School"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://get-information-schools.service.gov.uk/Establishments/Establishment/Details/113910"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.charitycommission.gov.uk/ShowCharity/RegisterOfCharities/searchresulthandler.aspx?chyno=306210"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1305449"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=ST8703907370_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://beta.companieshouse.gov.uk/company/00226143"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bryanston_School"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bryanston_School"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6452921/"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bryanston_School"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bryanston_School"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ljlg"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q995138"
"http://fr.dbpedia.org/resource/Bryanston_School","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81031832"
