"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eric_Curran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eric_Curran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eric_Curran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eric_Curran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eric_Curran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eric_Curran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eric_Curran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eric_Curran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eric_Curran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eric_Curran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eric_Curran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eric_Curran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eric_Curran","http://www.w3.org/2000/01/rdf-schema#label","Eric Curran"
"http://fr.dbpedia.org/resource/Eric_Curran","http://www.w3.org/2000/01/rdf-schema#comment","Eric Curran (né le 8 juin 1975 à Sarasota) est un pilote automobile américain qui participe au championnat WeatherTech United SportsCar Championship pour Whelen Engineering Racing avec son copilote Felipe Nasr. Il a rejoint l'écurie Whelen Engineering Racing en 2007 et a remporté 3 victoires et 4 pole positions dans le championnat Rolex Sports Car Series. En WeatherTech United SportsCar Championship, Eric Curran, et son ancien coéquipier Dane Cameron, ont remporté leur première victoire, la Chevrolet Sports Car Classic, dans une (en) Corvette DP le 30 mai 2015. Il a depuis remporté le championnat WeatherTech United SportsCar Championship en 2016 et en 2018."
"http://fr.dbpedia.org/resource/Eric_Curran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eric_Curran"
"http://fr.dbpedia.org/resource/Eric_Curran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20090532"
"http://fr.dbpedia.org/resource/Eric_Curran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eric_Curran"
"http://fr.dbpedia.org/resource/Eric_Curran","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eric_Curran"
"http://fr.dbpedia.org/resource/Eric_Curran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013ccqwp"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sarasota"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageID",12218055
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageRevisionID",186393639
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_Express_Racing"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_Race_Showcase_2018"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Keen"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WeatherTech_SportsCar_Championship_2019"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Said"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WeatherTech_SportsCar_Championship_2017"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WeatherTech_SportsCar_Championship_2018"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WeatherTech_SportsCar_Championship"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WeatherTech_SportsCar_Championship_2016"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Corvette"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_des_Amériques"
"http://fr.dbpedia.org/resource/Eric_Curran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolex_Sports_Car_Series"
