"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nationalité_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nationalité_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Nationalité par pays"
"http://fr.dbpedia.org/resource/Catégorie:Nationalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24568946"
"http://fr.dbpedia.org/resource/Catégorie:Nationalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جنسية_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Nationalité_par_pays","http://dbpedia.org/ontology/wikiPageID",6310287
"http://fr.dbpedia.org/resource/Catégorie:Nationalité_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",113494276
"http://fr.dbpedia.org/resource/Catégorie:Nationalité_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Nationalité par pays"
"http://fr.dbpedia.org/resource/Catégorie:Nationalité_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nationalité_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nationalité_par_pays?oldid=113494276&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nationalité_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Nationalité_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_international"
"http://fr.dbpedia.org/resource/Catégorie:Nationalité_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nationalité"
