"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://www.w3.org/2000/01/rdf-schema#label","Arènes de Condrette"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://www.w3.org/2000/01/rdf-schema#comment","Les arènes de Condrette, dédiées à la course landaise et à la corrida, sont situées sur la commune de Mugron, dans le département français des Landes. Elles ont une capacité de 2 500 places, dont 500 couvertes."
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arènes_de_Condrette"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n1sz83"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16303850"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arènes_de_Condrette"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageID",6980613
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageRevisionID",176477522
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novillada"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toril"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'un_lieu"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picador"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Arènes_de_Condrette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
