"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambassadors_to_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Diplomāti_Lielbritānijā"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Послы_других_стран_в_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Duta_Besar_untuk_Britania_Raya"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Іноземні_посли_у_Великій_Британії"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Посланици_във_Великобритания"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dyplomaci_akredytowani_w_Wielkiej_Brytanii"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفراء_لدى_المملكة_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Ambassadors_to_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שגרירים_בממלכה_המאוחדת"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambassadors_to_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Паслы_іншых_краін_у_Вялікабрытаніі"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سفیران_اعزام‌شده_به_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Digər_ölkələrin_Birləşmiş_Krallıqdakı_səfirləri"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ambasadoroj_en_Britio"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Londra_Büyükelçileri"
