"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/2000/01/rdf-schema#label","George Preddy"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/2000/01/rdf-schema#label","چورچ پريدى"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/2000/01/rdf-schema#comment","George Earl Preddy Jr. est un as américain de la Seconde Guerre mondiale né le 5 février 1919 à Greensboro et mort au combat le 25 décembre 1944 près de Liège. Il est inhumé au cimetière américain de Saint-Avold."
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2957_0614"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=56651988"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_E._Preddy_Jr."
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3760630"
"http://fr.dbpedia.org/resource/George_Preddy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Preddy"
