"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2000/01/rdf-schema#label","希臘復興式建築"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2000/01/rdf-schema#label","Greek Revival"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2000/01/rdf-schema#label","Arquitetura neogrega"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2000/01/rdf-schema#label","إحياء إغريقي"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2000/01/rdf-schema#comment","Le style Greek Revival s'est épanoui en Angleterre et aux États-Unis aux XVIIIe et XIXe siècles. En opposition au style palladien qui s'inspirait du modèle classique italien, il recherche la beauté en s'inspirant des formes et des proportions des anciens temples grecs. Il est considéré comme le premier style national aux États-Unis."
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:building:architecture=greek_revival"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greek_Revival_architecture"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/greek-revival-architecture"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Greek-Revival"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018k_s"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yunan_canlandırmacılığı"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neogriego_(arquitectura)"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неогреческий_стиль"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1513688"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Architettura_neogreca"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελληνική_αναβίωση_(αρχιτεκτονική)"
"http://fr.dbpedia.org/resource/Greek_Revival","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Greek_Revival"
