"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://www.w3.org/2000/01/rdf-schema#label","List of mayors of Nantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Listenn maered Naoned"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Liste des maires de Nantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://www.w3.org/2000/01/rdf-schema#comment","La liste des maires de Nantes présente un historique des maires de la commune française de Nantes, chef-lieu du département de la Loire-Atlantique et capitale de la région des Pays de la Loire. Cette liste débute officiellement en 1564 avec Geoffroy Drouet, mais on peut faire remonter les institutions municipales au moins au XIVe siècle, avec la création par le duc de Bretagne d'un conseil représentant les bourgeois de la ville de Nantes."
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mayors_of_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Listenn_maered_Naoned"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251231"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_urbestroj_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_mayors_of_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageID",789262
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageRevisionID",187482556
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Le_Lou"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bidé"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bidé_(fils)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1687"
