"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Vézère-Monédières-Millesources"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes de Vézère-Monédières-Millesources est un établissement public de coopération intercommunale (EPCI) français, située dans le département de la Corrèze et la région Nouvelle-Aquitaine. Elle est née de l'éclatement de Communauté de communes de Vézère Monédières et de Bugeat - Sornac - Millevaches au Cœur."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200066645"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200066645"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29268724"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6w0y16g"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageID",10712513
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageRevisionID",188556459
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_en_Corrèze"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Eygurande"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_2017"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugeat_-_Sornac_-_Millevaches_au_Cœur"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treignac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corrèze_Communauté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_et_plateaux_bortois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Sources_de_la_Creuse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Ussel_-_Meymac_-_Haute-Corrèze"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lonzac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-les-Courbes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Gorges_de_la_haute_Dordogne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Vézère_Monédières"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccv2m.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/wikiPageLength",6006
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_2017"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_en_Corrèze"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://xmlns.com/foaf/0.1/homepage","http://ccv2m.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://xmlns.com/foaf/0.1/name","Communauté de communes de Vézère-Monédières-Millesources"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_Vézère-Monédières-Millesources?oldid=188556459&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_de_Vézère_Monédières_Millesources_dans_la_Corrèze,_France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-ccv2m.jpg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/commune","Madranges"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/commune","Soudaine-Lavinadière"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/commune","Affieux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/commune","Lestards"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/commune","Bonnefond"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/commune","Veix"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/commune","Saint-Hilaire-les-Courbes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/commune","Grandsaigne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/commune","Lacelle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/commune","Peyrissac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/commune","Viam"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/commune","L'Église-aux-Bois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/commune","Chamberet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/commune","Gourdon-Murat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/commune","Pradines"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/commune","Toy-Viam"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/commune","Tarnac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/commune","Rilhac-Treignac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/début","janvier 2017"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/imageloc","Localisation EPCI de Vézère Monédières Millesources dans la Corrèze, France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/nom","Communauté de communes de Vézère-Monédières-Millesources"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/siteWeb","http://ccv2m.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/titre","Liste des présidents successifs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/logo","Logo-ccv2m.jpg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/président","Philippe Jenty"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Treignac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/identité","Philippe Jenty"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/qualité","Maire de Saint-Hilaire-les-Courbes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/siren",200066645
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/dateCréation",2017-01-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/chefLieu","Treignac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://fr.dbpedia.org/property/étiquette","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-ccv2m.jpg?width=300"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_Vézère-Monédières-Millesources"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/foundingDate",2017-01-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/populationTotal",5207
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/siren",200066645
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/abstract","La Communauté de communes de Vézère-Monédières-Millesources est un établissement public de coopération intercommunale (EPCI) français, située dans le département de la Corrèze et la région Nouvelle-Aquitaine. Elle est née de l'éclatement de Communauté de communes de Vézère Monédières et de Bugeat - Sornac - Millevaches au Cœur."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Treignac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Vézère-Monédières-Millesources","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
