"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/2000/01/rdf-schema#label","2005年世界ボクシング選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di pugilato dilettanti 2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Boxeo Aficionado de 2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/2000/01/rdf-schema#label","2005 World Amateur Boxing Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de boxe amateur 2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Boksie 2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/2000/01/rdf-schema#comment","Les 13e championnats du monde de boxe amateur masculins se sont déroulés du 13 au 20 novembre 2005 à Mianyang, Chine. Les compétitions ont vu s'affronter 412 boxeurs représentant 74 fédérations nationales affiliées à l'Association Internationale de Boxe Amateur."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_боксу_2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2005-ös_amatőr_ökölvívó-világbajnokság"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g7k7z"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_боксу_2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boxweltmeisterschaften_2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_boksing_2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005_World_Amateur_Boxing_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895794"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/२००५_विश्व_एमेच्योर_मुक्केबाजी_प्रतियोगिताएं"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әуесқой_бокстан_әлем_чемпионаты_2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nyrkkeilyn_maailmanmestaruuskilpailut_2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Boksie_2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_pugilato_dilettanti_2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageID",3592414
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageRevisionID",140530264
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odlanier_Solís"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_novembre_en_sport"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marijo_Šivolija"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_de_boxe_amateur"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirat_Sarsembayev"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakhtiyar_Artayev"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_novembre_en_sport"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viorel_Simion"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Ok-sung"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuriorkis_Gamboa"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Povernov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedák_Pál"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherali_Dostiev"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mianyang"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Hallab"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magomed_Nurudinov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksej_Shajdulin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_welters"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rau'shee_Warren"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_super-légers"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elchin_Alizade"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_anglaise"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Perkins"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Alekseyev"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birzhan_Zhakypov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Rigondeaux"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Cammarelle"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Hikal"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erislandy_Lara"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yerdos_Dzhanabergenov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Romanchuk"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_plumes"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_super-lourds"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_mi-mouches"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khabib_Allakhverdiyev"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romal_Amanov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_légers"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_mi-lourds"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yordenis_Ugás"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_mouches_(catégorie_de_poids)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_moyens"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utkirbek_Haydarov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_lourds"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Chine"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_coqs"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksey_Tishchenko"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rustamhodza_Rahimov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inocente_Fiss"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serik_Sapiyev"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_boxe_amateur"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matvey_Korobov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Maharramov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kubrat_Pulev"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andry_Laffita"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Russell_Jr."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentino_Domenico"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasur_Mazhanov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismayl_Sillakh"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilshod_Mahmudov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zou_Shiming"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Correa_(boxe_anglaise,_1985)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artak_Malumyan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.aiba.org/uploads/results/2005_World_Championships_Results_by_Day.pdf"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/wikiPageLength",8870
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_boxe_amateur"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Chine"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EGY"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROM-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AZE-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROM"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AZE"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TJK"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TJK-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARM-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arménie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EGY-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UZB"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UZB-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KAZ-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KAZ"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN-d"
