"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Bahar_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Al_Bahar_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Al_Bahar_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Al_Bahar_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Al_Bahar_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al_Bahar_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Al_Bahar_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Al_Bahar_Towers","http://www.w3.org/2000/01/rdf-schema#label","Al Bahar Towers"
"http://fr.dbpedia.org/resource/Al_Bahar_Towers","http://www.w3.org/2000/01/rdf-schema#label","ابراج البحر"
"http://fr.dbpedia.org/resource/Al_Bahar_Towers","http://www.w3.org/2000/01/rdf-schema#label","Al Bahr Towers"
"http://fr.dbpedia.org/resource/Al_Bahar_Towers","http://www.w3.org/2000/01/rdf-schema#comment","Les Al Bahar Towers sont deux tours jumelles d'Abou Dabi aux Émirats arabes unis. Elles abritent des bureaux et s'élèvent à 145 mètres pour 29 étages. Elles ont été achevées en 2012. Les architectes sont l'agence britannique Aedas et l'agence Diar Consult. Elles ont remporté le deuxième prix à l'Emporis Skyscraper Award 2012"
"http://fr.dbpedia.org/resource/Al_Bahar_Towers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/complex/674"
"http://fr.dbpedia.org/resource/Al_Bahar_Towers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.emporis.com/complex/127460/"
