"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/2000/01/rdf-schema#label","Aurélien Ringelheim"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/2000/01/rdf-schema#comment","Aurélien Ringelheim est un acteur et directeur artistique belge, né le 22 novembre 1979. Très actif dans le doublage, il est une voix régulière de l'animation en France et en Belgique. Il est notamment connu pour être la voix française du personnage de Sacha dans la série d'animation Pokémon. Il fait également la voix française de Kai dans Lego Ninjago."
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2974_2858"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1228735"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872053"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14220754b#about"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1031541322"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018062687"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whd8p"
"http://fr.dbpedia.org/resource/Aurélien_Ringelheim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/296166587"
