"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2000/01/rdf-schema#label","مونتيفلترو"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2000/01/rdf-schema#label","Maison de Montefeltro"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2000/01/rdf-schema#label","モンテフェルトロ家"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2000/01/rdf-schema#label","Montefeltro (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Maison_de_Montefeltro","http://www.w3.org/2000/01/rdf-schema#label","Casa de Montefeltro"
