"subject","predicate","object"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2000/01/rdf-schema#label","1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2000/01/rdf-schema#label","1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2000/01/rdf-schema#label","1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2000/01/rdf-schema#label","1027 год"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2000/01/rdf-schema#label","1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2000/01/rdf-schema#label","1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2000/01/rdf-schema#label","1027年"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2000/01/rdf-schema#label","1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2000/01/rdf-schema#label","1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2000/01/rdf-schema#label","1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2000/01/rdf-schema#label","1027年"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2000/01/rdf-schema#label","1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2000/01/rdf-schema#label","1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2000/01/rdf-schema#label","1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2000/01/rdf-schema#label","1027 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2000/01/rdf-schema#label","1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2000/01/rdf-schema#label","1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2000/01/rdf-schema#label","1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2000/01/rdf-schema#label","1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1027 du calendrier julien."
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1027-æм_аз"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१०२७"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1027_жыл"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1570"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۰۲۷_(میلادی)"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१०२७"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/᱑᱐᱒᱗"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1027年"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1027_год"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1027_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১০২৭"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1027."
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٠٢٧"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१०२७"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19271"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1027ع"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1027年"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1027_и"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୦୨୭"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1027_m."
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१०२७"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১০২৭"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1027ء"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1027_ел"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1027年"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1027_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1027_nièng"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۰۲۷_(میلادی)"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/1027-ngièn"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/1027_jıl"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1027年"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1027년"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1027._gads"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१०२७"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1027."
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageID",11548
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageRevisionID",183755556
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1038"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mâcon"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_août"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_ibn_Nagrela"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zillertal"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_le_Pieux"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Cluny"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronda_(Espagne)"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1048"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zirides"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1040"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucques"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Toscane"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_de_Normandie"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_septembre"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_de_Cordoue"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1027"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouges"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_franconienne"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_III_de_Normandie"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1025"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habus_ben_Maksan"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Trente"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorca_(Région_de_Murcie)"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1029"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Venosta"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hicham_III"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïfa_de_Séville"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_III_de_Toscane"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacre"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_l'Isarco"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omeyyades_de_Cordoue"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_II_le_Salique"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolzano"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elne"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1052"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfarades"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knut_le_Grand"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_(Italie)"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_III_de_Bourgogne"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_France_(1007-1025)"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliva_(abbé)"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Grenade"
