"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/2000/01/rdf-schema#label","Metteur en scène lituanien"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theatre_directors_from_Lithuania"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Litewscy_reżyserzy_teatralni"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Театральные_режиссёры_Литвы"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Registi_teatrali_lituani"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Litouws_toneelregisseur"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Liettualaiset_teatteriohjaajat"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lithuanian_theatre_directors"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Lietuvos_teatro_režisieriai"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Литовські_режисери"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Litauiska_teaterregissörer"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Lietuvas_teātra_režisori"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Тэатральныя_рэжысёры_Літвы"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8599373"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارگردانان_تئاتر_اهل_لیتوانی"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Litvan_tiyatro_yönetmenleri"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theatre_directors_from_Lithuania"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Réalisateur"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://dbpedia.org/ontology/wikiPageID",12190826
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://dbpedia.org/ontology/wikiPageRevisionID",154123982
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/2004/02/skos/core#prefLabel","Metteur en scène lituanien"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Metteur_en_scène_lituanien?oldid=154123982&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_lituanien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théâtre_lituanien"
