"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2000/01/rdf-schema#label","مجموعة (رياضيات)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2000/01/rdf-schema#label","Conjunt"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2000/01/rdf-schema#label","Tập hợp (toán học)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2000/01/rdf-schema#label","Ensemble"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2000/01/rdf-schema#label","Zbiór"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2000/01/rdf-schema#label","Множина"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, un ensemble désigne intuitivement une collection d’objets (les éléments de l'ensemble), « une multitude qui peut être comprise comme un tout » (au sens d'omnis). Dans une approche axiomatique, la théorie des ensembles est une théorie de l'appartenance (un élément d'un ensemble est dit « appartenir » à cet ensemble). Le mot ensemble désigne alors un objet du domaine de cette théorie, dont les axiomes régissent les propriétés. La théorie des ensembles est utilisée pour fonder les mathématiques, et dans cette approche tout objet mathématique est in fine un ensemble."
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/set-mathematics-and-logic"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/set"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sets_(mathematics)"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7132"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/mengde_-_matematikk"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Set.html"
"http://fr.dbpedia.org/resource/Ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:6966"
