"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://www.w3.org/2000/01/rdf-schema#label","Liébaud Ier d'Uxelles"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://www.w3.org/2000/01/rdf-schema#comment","Liébaud Ier d'Uxelles, (? - vers 935), seigneur d'Uxelles, châtelain de Brancion."
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16127975"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2w7np"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/wikiPageID",7773480
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/wikiPageRevisionID",182036968
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Xe_siècle)"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Uxelles"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warulfe_Ier_d'Uxelles"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IXe_siècle)"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_français"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_d'Uxelles_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brancion"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/F/per_search.php%3Fstart=30&idx=0&s=brancion&s_type=per_search.php&ntotal=71"
"http://fr.dbpedia.org/resource/Liébaud_Ier_d'Uxelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BURGUNDIAN%20NOBILITY.htm%23JosserandVGrossus"
