"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://www.w3.org/2000/01/rdf-schema#label","Château de Mittelhausen"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Mittelhausen est un monument historique situé à Mittelhausen, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Mittelhausen"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084791"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15940233"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbh9kjd"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Mittelhausen"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageID",7344686
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageRevisionID",188474994
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittelhausen"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_communauté_de_communes_du_Pays_de_la_Zorn"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Mittelhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1697"
