"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angela_Naeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angela_Naeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angela_Naeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Angela_Naeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angela_Naeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angela_Naeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angela_Naeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angela_Naeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angela_Naeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angela_Naeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angela_Naeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angela_Naeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angela_Naeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angela_Naeth","http://www.w3.org/2000/01/rdf-schema#label","Angela Naeth"
"http://fr.dbpedia.org/resource/Angela_Naeth","http://www.w3.org/2000/01/rdf-schema#label","Angela Duncan Naeth"
"http://fr.dbpedia.org/resource/Angela_Naeth","http://www.w3.org/2000/01/rdf-schema#comment","Angela Duncan Naeth, née Angela Naeth le 23 février 1982 à Prince George en Colombie-Britannique, est une triathlète professionnelle canadienne, multiple vainqueur sur triathlon Ironman 70.3, elle remporte également l'Ironman Texas, support du championnat des États-Unis d'Ironman."
"http://fr.dbpedia.org/resource/Angela_Naeth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf245845.html"
"http://fr.dbpedia.org/resource/Angela_Naeth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.triathlon.org/athletes/profile/10724"
"http://fr.dbpedia.org/resource/Angela_Naeth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q533118"
"http://fr.dbpedia.org/resource/Angela_Naeth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angela_Duncan_Naeth"
