"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://www.w3.org/2000/01/rdf-schema#label","Pierre du Laurens"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://www.w3.org/2000/01/rdf-schema#comment","Pierre du Laurens (né à Paris vers 1618, mort à Belley le 17 janvier 1705) est religieux dans l'ordre de Cluny et évêque de Belley de 1677 à 1705."
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01286608"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bdulaurp.html"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22973046"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3w9f2fc"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171004344"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1011473046"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/deathDate",1705-01-17
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageID",9754643
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageRevisionID",181031690
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Albert_Belin"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_des_requêtes"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_puis_archevêques_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Arles"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_du_Laurens"
"http://fr.dbpedia.org/resource/Pierre_du_Laurens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1677"
