"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2000/01/rdf-schema#label","Buttermilk"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2000/01/rdf-schema#label","Babeurre"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2000/01/rdf-schema#label","バターミルク"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2000/01/rdf-schema#label","Сколотини"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2000/01/rdf-schema#label","Latticello"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2000/01/rdf-schema#label","Sèrum de mantega"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2000/01/rdf-schema#label","酪漿"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2000/01/rdf-schema#label","Buttermilch"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2000/01/rdf-schema#label","Maślanka"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2000/01/rdf-schema#comment","Le babeurre, ou lait de baratte, aussi appelé lait ribot, lait battu, lait de beurre ou lait à fermentation qualitative est un liquide blanc, au goût aigrelet, traditionnellement issu de crème fraîche ou fermentée ou de lait fermenté et après fabrication du beurre par barattage. Cet aliment digeste sert de boisson et intervient dans la préparation de divers mets, sur tous les continents. Il convient donc de faire la différence entre babeurre-coproduit de la fabrication du beurre et babeurre-boisson qui peut être faite à partir de babeurre fermenté mais aussi d'autres sérums de lait."
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/buttermilk"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/cultured-buttermilk"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buttermilk"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2325145"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=I97MO7NK0M"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/buttermilks"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=01230&format=Full"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=01088&format=Full"
