"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://www.w3.org/2000/01/rdf-schema#label","Aire de puissance"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://www.w3.org/2000/01/rdf-schema#comment","Une aire de puissance est une zone géographique sur laquelle un État (ou une multinationale) dispose d'une puissance militaire, culturelle, économique ou politique importante. Une aire de puissance comprend plusieurs pays, qui appartiennent à un groupe régional. Les trois grandes aires de puissances dans le monde sont celles qui composent la Triade, à savoir l'Amérique du Nord, l'Asie de l'Est et l'Europe de l'Ouest. L'aire de puissance est un concept de géopolitique."
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606858"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7c49h_6"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageID",8837300
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageRevisionID",189299527
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'Inde"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_internationales"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_de_l'Est"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BRICS"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soft_power"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_internationale"
"http://fr.dbpedia.org/resource/Aire_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_militaire"
