"subject","predicate","object"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2000/01/rdf-schema#label","Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2000/01/rdf-schema#label","Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2000/01/rdf-schema#label","Мюр-е-Желіньє"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2000/01/rdf-schema#label","Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2000/01/rdf-schema#label","Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2000/01/rdf-schema#label","Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2000/01/rdf-schema#label","Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2000/01/rdf-schema#label","Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2000/01/rdf-schema#label","Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2000/01/rdf-schema#label","Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2000/01/rdf-schema#label","Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2000/01/rdf-schema#label","Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2000/01/rdf-schema#label","Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2000/01/rdf-schema#label","Мюр-э-Желиньё"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2000/01/rdf-schema#comment","Murs-et-Gélignieux est une commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01268"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210102687"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mür-e-Jelinyö"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مور-ژلینیو"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/145864"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մյուր_է_Ժելինիո"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МуьгӀ-э-Желиньоь"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مير_وجيلينيو_(أين)"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مورس_ايه_جيلينيو"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08170y"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мюр-э-Желиньё"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мюр-э-Желиньё"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мюр-е-Желіньє"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Murs-et-Gélignieux"
