"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Fraternités monastiques de Jérusalem"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Fraternità monastiche di Gerusalemme"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Fraternidades Monásticas de Jerusalém"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Monastieke Gemeenschappen van Jeruzalem"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Gemeinschaften von Jerusalem"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#comment","Les Fraternités monastiques de Jérusalem forment deux instituts religieux catholiques séparés d'inspiration monastique. Les frères et les sœurs, moines et moniales - vivent l'esprit de la solitude monastique au cœur des grandes villes. Fondées en 1975 par le père Pierre-Marie Delfieux, les Fraternités ont été érigées en Instituts diocésains de vie religieuse (séparément pour les frères et pour les sœurs) en 1996 par le cardinal Lustiger, archevêque de Paris."
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2172_2959"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/117275"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/OR_28990"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monastic_Fraternities_of_Jerusalem"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2006341040"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX144443"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monastieke_Gemeenschappen_van_Jeruzalem"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mníšske,_laické_a_apoštolské_bratstvá_Jeruzalem"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mnišská,_laická_a_apoštolská_bratrstva_Jeruzalém"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q779820"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gemeinschaften_von_Jerusalem"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142113982"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monastic_Fraternities_of_Jerusalem"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034413561/id"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monastic_Fraternities_of_Jerusalem"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Jerusalem_Maacɔ_waa_kobiɖe_ŋgbɛyɛ"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monastyczne_Wspólnoty_Jerozolimskie"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10014036-1"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12218697s#about"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81065506"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fraternidades_Monásticas_de_Jerusalém"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g79w_"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μοναστικές_Αδελφότητες_της_Ιερουσαλήμ"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bratstvo_Jeruzalema"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jeruzsálemi_Monasztikus_Testvéri_Közösség"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fraternità_monastiche_di_Gerusalemme"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageID",591799
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageRevisionID",188247839
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Lustiger"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'ordres_religieux_catholiques"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïc"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_religieux_catholique"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Marty"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézelay"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistoia"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contemplatifs"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Gervais-Saint-Protais_de_Paris"
"http://fr.dbpedia.org/resource/Fraternités_monastiques_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Strasbourg"
