"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://www.w3.org/2000/01/rdf-schema#label","Billie Reeves"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://www.w3.org/2000/01/rdf-schema#comment","Billie Reeves est un acteur britannique, né en 1864 en Angleterre, mort le 29 décembre 1943 à Suffolk."
"http://fr.dbpedia.org/resource/Billie_Reeves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p295736"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/683319/"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0716160"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2903554"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qd2lc"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/deathDate",1943-12-29
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageID",1070280
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageRevisionID",171584354
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_anglais"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1864"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie's_Revenge"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie's_Headache"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Ready-Made_Maid"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Safe_Investment"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie's_Lucky_Bill"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Butler"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Think_of_the_Money"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nearly_a_Prize_Fighter"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jerry_Builders"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Joins_the_Navy"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamlet_Made_Over"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Smoking"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Club_Man"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie's_Debut"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie's_Heiress"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cellar_Spy"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Some_Boxer"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bashful_Billie"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cello_Champion"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insomnia_(film,_1916)"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_anglais_de_cinéma"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_cinéma"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/His_Three_Brides"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_au_cinéma"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Temporary_Husband"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queenie_of_the_Nile"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_au_cinéma"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._Housekeeper"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Skate_for_a_Bride"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/His_Wife's_New_Lid"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Substitute_(film,_1914)"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Golden_Oyster"
"http://fr.dbpedia.org/resource/Billie_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Like_Kids"
