"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de la France pendant les Cent-Jours"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://www.w3.org/2000/01/rdf-schema#comment","Les Cent-Jours est le nom donné à la période de retour au pouvoir de Napoléon entre la première et la seconde Restauration, en 1815. Napoléon, exilé sur l'île d'Elbe par les monarques d'Europe, fait un retour triomphal en France. Il rallie à lui une partie de l'armée, revient à Paris et parvient à reprendre le pouvoir. L'empereur veut rétablir l'Empire et les avancées de la Révolution, annulées par la Restauration. La défaite de Waterloo, le 18 juin 1815, contraint Napoléon à abdiquer une seconde fois le 22 juin, abdication qui marque la fin des Cent-Jours."
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx19c2"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967006"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageID",49060
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageRevisionID",180993460
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_avril"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Elbe"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digne-les-Bains"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_février"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mai"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Chaumont"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chateaubriand"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gap"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Économie_et_des_Finances_(France)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_Empire"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_France_(1775-1844)"
