"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/2000/01/rdf-schema#label","جون ويكس"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/2000/01/rdf-schema#label","John W. Weeks"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/2000/01/rdf-schema#label","John W. Weeks"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/2000/01/rdf-schema#label","John Wingate Weeks"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/2000/01/rdf-schema#label","John W. Weeks"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/2000/01/rdf-schema#label","John Wingate Weeks"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/2000/01/rdf-schema#comment","John Wingate Weeks, né le 11 avril 1860 à Lancaster (New Hampshire) et mort le 12 juillet 1926 au même endroit, est un homme politique américain. Membre du Parti républicain, il est représentant du Massachusetts entre 1905 et 1913, sénateur du même État entre 1913 et 1919 puis secrétaire à la Guerre entre 1921 et 1925 dans l'administration du président Warren G. Harding puis dans celle de son successeur Calvin Coolidge."
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=W000246"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/14454"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:John_Weeks_(38)"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4154_0952"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/John_W._Weeks"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/303/000167799/"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10574064"
"http://fr.dbpedia.org/resource/John_W._Weeks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62j6v5t"
