"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Tautra"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Tautra (Mariakloster) est une abbaye cistercienne en activité située sur l'île de dans le centre de la Norvège dans le fjord de Trondheim. Fondée en 1207, elle est fermée en 1537 à l'époque de la Réforme. Quatre siècles et demi plus tard, en 1999, elle est actuellement habitée par une communauté de cisterciennes-trappistines."
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kulturminnesok.no/kulturminnesok/kulturminne/?LOK_ID=85612"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tautra_Mariakloster"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tautra_Mariakloster"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/348034"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tautra_kloster"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tautra_kloster"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dkpx8"
"http://fr.dbpedia.org/resource/Abbaye_de_Tautra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9144782931500487270"
