"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2000/01/rdf-schema#label","Pathologie"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pathology"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Patologia"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Патологія"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ရောဂါဗေဒ"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Patologija"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܣܕܪܐ:ܝܘܠܦܢ_ܟܘܪܗܢܐ"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Patologi"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Patolohiya"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Pathologie"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Patologji"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Patologio"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Патология"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Патология"
"http://fr.dbpedia.org/resource/Catégorie:Pathologie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:நோயியல்"
