"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Ris, Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Ris (Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Ris (Puèi Domat)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Ris (Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Ris (Puèi Domat)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Ris, Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Ris (Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#comment","Ris est une commune française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63301"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216303016"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ris_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀи_(Пуьи-де-Дом)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ris,_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ris,_Puy-de-Dôme"
