"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/2000/01/rdf-schema#label","Bernard Jean Bettelheim"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/2000/01/rdf-schema#label","Bernard Jean Bettelheim"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/2000/01/rdf-schema#label","Bernard Jean Bettelheim"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/2000/01/rdf-schema#label","伯德令"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Jean Bettelheim (1811 - 9 février 1870) est un missionnaire chrétien anglo-hongrois qui fut le premier protestant à prêcher sur l'île japonaise d'Okinawa."
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00342976"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6n61bxd"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=12107"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernard_Jean_Bettelheim"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1683_3275"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伯德令"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernard_Jean_Bettelheim"
