"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2000/01/rdf-schema#label","Segunda guerra semínola"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2000/01/rdf-schema#label","Друга семінольська війна"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2000/01/rdf-schema#label","Second Seminole War"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2000/01/rdf-schema#label","第二次塞米诺尔战争"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2000/01/rdf-schema#label","Andra seminolekriget"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2000/01/rdf-schema#label","Guerra seminole (1835-1842)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2000/01/rdf-schema#label","Seconde guerre séminole"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2000/01/rdf-schema#comment","La seconde guerre séminole, également connue sous le nom de guerre de Floride (en anglais : Second Seminole War ou Florida War), est un conflit qui se déroula de 1835 à 1842 en Floride entre divers groupes d'Amérindiens, connus sous le nom générique de Séminoles, et les États-Unis. Elle fait partie d'une série de conflits appelés les guerres séminoles. La seconde guerre séminole, souvent appelée la Guerre séminole, fut la plus coûteuse des guerres indiennes et l'une des plus longues que menèrent les États-Unis. Elle fut aussi l'une des premières guerres de guérilla, préfigurant sans doute ce qu'allait être les guerres de guérilla au XXe siècle."
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph561915"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Second-Seminole-War"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segunda_guerra_semínola"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/II_wojna_Seminolów"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Seminole_Kedua"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976715"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Друга_семінольська_війна"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andra_seminolekriget"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вторая_Семинольская_война"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025stgn"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_andre_seminolekrigen"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Second_Seminole_War"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_seminole_(1835-1842)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第二次塞米诺尔战争"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرب_السيمينول_الثانية"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85119944"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perang_Seminole_Kedua"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageID",1552707
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageRevisionID",186051201
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Adams-Onís"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_lac_Okeechobee"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_indiennes"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Revenue_Cutter_Service"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dademassacresite.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._Appleton_&_Company"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campeche_(ville)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1836_aux_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloop"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hache"
