"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://www.w3.org/2000/01/rdf-schema#label","Heinz Kochs"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://www.w3.org/2000/01/rdf-schema#label","Heinz Kochs"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Kochs (né le 11 août 1929 à Röbel/Müritz et mort le 6 décembre 2020 à Rostock) est un homme politique allemand (SED). Il est maire de Rostock de 1968 à 1975."
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1600490"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wrcd6"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinz_Kochs"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rostock"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Röbel/Müritz"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/wikiPageID",14699892
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/wikiPageRevisionID",191452730
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_du_mérite_de_la_RDA"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostock"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wismar"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2020"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rostock"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_mérite_patriotique_(fermoir_honorifique)"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Rostock"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_unifié_d'Allemagne"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volksschule"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittweida"
"http://fr.dbpedia.org/resource/Heinz_Kochs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_mérite_patriotique_(RDA)"
