"subject","predicate","object"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/2000/01/rdf-schema#label","Open invention network"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/2000/01/rdf-schema#label","Open Invention Network"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/2000/01/rdf-schema#label","Open Invention Network"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/2000/01/rdf-schema#label","Open Invention Network"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/2000/01/rdf-schema#comment","L’Open invention network (OIN) est un fonds de propriété intellectuelle créé fin 2005 par IBM, Novell, Philips, Red Hat et Sony pour réunir un ensemble de brevets en lien avec le noyau Linux et d'autres technologies connexes afin de les mettre gratuitement à disposition des développeurs de logiciels libres dans ces domaines. En avril 2011, l'OIN compte 74 entreprises parmi ces membres avec pour nouveaux arrivants, Facebook Inc, HP. Toutefois Google, change de statut pour devenir membre associé et non plus titulaire."
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.480308.7"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/open-invention-network"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Open_Invention_Network"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Open_Invention_Network"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Open_Invention_Network"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Open_Invention_Network"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Open_Invention_Network"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Open_Invention_Network"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2025721"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Open_Invention_Network"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08tdxp"
"http://fr.dbpedia.org/resource/Open_invention_network","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Open_Invention_Network"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageID",1859962
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageRevisionID",188015118
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open-Xchange"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Python_(langage)"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_intellectuelle"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eclipse_(projet)"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_HTTP_Server"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GIMP"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Firefox"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MySQL"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samba_(informatique)"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novell"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perl_(langage)"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Hat"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OVHcloud"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Application_Suite"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mono_(logiciel)"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_du_logiciel_libre"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenLDAP"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sendmail"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenOffice.org"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/389_Directory_Server"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNOME_Evolution"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNOME_Fichiers"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Thunderbird"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNOME"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PostgreSQL"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SELinux"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KDE"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony"
"http://fr.dbpedia.org/resource/Open_invention_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
