"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#label","Пал Ердеш"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#label","Paul Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#label","Paul Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#label","Paul Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#label","Paul Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#label","ポール・エルデシュ"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#label","Paul Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#label","بول ايردوس"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#label","Paul Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#label","Эрдёш, Пал"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#label","埃尔德什·帕尔"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#comment","Paul Erdős, né Pál Erdős (/ˈpaːl ˈɛrdøːʃ/) le 26 mars 1913 à Budapest et mort le 20 septembre 1996 à Varsovie, est un mathématicien hongrois. Célèbre pour son (en), le grand nombre de ses publications scientifiques et de ses collaborateurs, son œuvre prolifique a donné naissance au concept de nombre d'Erdős représentant le degré de séparation (en termes de collaborations successives) entre un chercheur donné et le mathématicien hongrois."
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM52895"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/pal-erdos"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dwc.knaw.nl/biografie/pmknaw/?pagetype=authorDetail&aId=PE00000161"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=8946"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1302156"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Paul-Erdos"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1039774"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01187508"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/401/000032305/"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000420793692"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Erdos.html"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=110929426"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/ErdosPaul"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36575015"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://alephnew.bibnat.ro:8991/F?func=find-b&request=000075857&find_code=SYS&adjacent=Y&local_base=NLR10"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a16344558"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6q36w1v"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:erdos.pal"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:erdos.paul"
