"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_slovène_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_slovène_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Joueur international slovène de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_slovène_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Eslovenia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_slovène_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Slowenien)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_slovène_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Slovenski_košarkarski_reprezentanti"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_slovène_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Словенийн_шигшээ_багийн_сагсан_бөмбөгчин"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_slovène_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_сборной_Словении_по_баскетболу"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_slovène_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7766189"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_slovène_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スロベニア代表のバスケットボール選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_slovène_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슬로베니아_농구_국가대표팀_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_slovène_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורסלני_נבחרת_סלובניה"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_slovène_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",9420682
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_slovène_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",118705990
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_slovène_de_basket-ball","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur international slovène de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_slovène_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_slovène_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_slovène_de_basket-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_international_slovène_de_basket-ball?oldid=118705990&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_slovène_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_slovène_de_basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_slovène_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_équipe_nationale"
