"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2000/01/rdf-schema#label","Contea di Kalawao"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كالاواو (هاواي)"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2000/01/rdf-schema#label","Kalawao County"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2000/01/rdf-schema#label","Kalawao County"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2000/01/rdf-schema#label","Kalawao konderria (Hawaii)"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2000/01/rdf-schema#label","Калавао (округ, Гаваї)"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2000/01/rdf-schema#label","Kalawao County"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2000/01/rdf-schema#label","Comté de Kalawao"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Kalawao"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Kalawao est un comté situé dans l'État d'Hawaï, aux États-Unis. Il est situé sur la côte nord de l'île de Molokai et occupe la (en), sur laquelle se situe l'ancienne léproserie de Kalaupapa et le phare de Kalaupapa."
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1702380"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kalawao_County,_Hawaii"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/15005.html"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_کالاوائو،_هاوایی"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kalawao_konderria_(Hawaii)"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Калавао_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калавао_(округ,_Гавай)"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կալաուաո_շրջան_(Հավայի)"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kalawao_County,_Hawaii"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Калавао_(округ,_Гаваї)"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/166564"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Калауао"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kalawao_County"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カラワオ郡_(ハワイ州)"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kalawao_County"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_كالاواو_(هاواي)"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kalawao_megye"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kalawao_County,_Hawaii"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kalawao_County"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kalawao_County"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/কালাৱাও_কাউন্টি,_হাৱাই"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Kalawao"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Kalawao"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Kalawao_Gông_(Hawaii)"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q494546"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칼라와오군"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Kalawao_County"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kalawao_County"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kalawao_County"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Kalawao,_Hawaii"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5847795/"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kalawaon_piirikunta"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Kalawao,_Hawaii"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کالاواؤ_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kalawao_County"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contae_Kalawao,_Hawaii"
"http://fr.dbpedia.org/resource/Comté_de_Kalawao","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129060224"
