"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://www.w3.org/2000/01/rdf-schema#label","Château de Bonson"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://www.w3.org/2000/01/rdf-schema#comment","Le petit château de Bonson, dont la partie la plus ancienne est datée de 1686, est situé au centre de l'ancien bourg de Bonson (Loire)."
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jdmx"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968602"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/wikiPageID",3683509
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/wikiPageRevisionID",188365881
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Forez"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Loire"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonson_(Loire)"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonson_(rivière)"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Loire"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rambert-sur-Loire"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://dbpedia.org/ontology/wikiPageLength",3637
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://www.georss.org/georss/point","45.519208 4.240273"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://www.georss.org/georss/point","45.5194 4.24028"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Loire"
"http://fr.dbpedia.org/resource/Château_de_Bonson","http://xmlns.com/foaf/0.1/name","Château de Bonson"
