"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://www.w3.org/2000/01/rdf-schema#label","Port de Tougues"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://www.w3.org/2000/01/rdf-schema#comment","Le port de Tougues est un site archéologique situé à Chens-sur-Léman, en France."
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Port_de_Tougues"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00135661"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398580"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybfsg"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Port_de_Tougues"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://dbpedia.org/ontology/wikiPageID",5702924
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://dbpedia.org/ontology/wikiPageRevisionID",136588036
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chens-sur-Léman"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_France"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://dbpedia.org/ontology/wikiPageLength",1955
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://www.georss.org/georss/point","46.3233 6.25632"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_France"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Port_de_Tougues?oldid=136588036&ns=0"
"http://fr.dbpedia.org/resource/Port_de_Tougues","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3233
