"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#label","Servizio in camera"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#label","Room Service (1938)"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#label","Room Service (1938 film)"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#label","Panique à l'hôtel"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#label","Panik på hotellet"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#comment","Panique à l'Hôtel (titre original : Room Service) est un film américain réalisé par William A. Seiter, sorti en 1938. Produit par George Abbott, le film met en scène les Marx Brothers (Chico, Harpo et Groucho)."
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/7408,"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0001443/"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/1454"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/30640/"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/114376"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=88624"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/6963"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=21627"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Room-Service"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719624"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=30422"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film281749.html"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=10069"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=25114"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/26259"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-6A6D-0000-J-0000-0000-H"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/80550"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=26178.html?nopub=1"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0030696"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Room_Service_(1938_film)"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=49068"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=116300"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/19688.aspx"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/room-service/"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4257-9F12-1A05-60D7-2F5C-I"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/room_service"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=15647"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v42074"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/90773"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1745/"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt163705/"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1340670"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=69385"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60036512"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Room_Service_(1938_film)"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обслуговування_номерів"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Room_Service_(1938)"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Panikk_i_hotellet_(1938)"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Room_Service_(película_de_1938)"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Room_Service_(1938_film)"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Servizio_in_camera"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Room_Service"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04pg2_"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1437531"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Room_Service"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Panik_på_hotellet"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'hotel_dels_embolics"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageID",1882447
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageRevisionID",190010862
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Wood"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_les_Marx_Brothers"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Miller"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Panique_à_l'hôtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_A._Seiter"
