"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://www.w3.org/2000/01/rdf-schema#label","Eduard Herrmann"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://www.w3.org/2000/01/rdf-schema#comment","Eduard Herrmann, né le 1er décembre 1836 à Schönefeld (province de Prusse) et mort le 3 mars 1916 à Frauenburg (province de Prusse-Orientale), est un prélat catholique et un homme politique allemand, membre du parti Zentrum. Il siège à la Chambre des représentants de Prusse de 1894 à 1903 et au Reichstag de l'Empire allemand de 1898 à 1903."
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bherrm.html"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121cxp02"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eduard_Herrmann_(Bischof)"
"http://fr.dbpedia.org/resource/Eduard_Herrmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1288715"
