"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Charnay (Rhône)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Charnay (Ródano)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Charnay (Rhône)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Charnay, Rhône"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Charnay (Rodano)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Charnay (Roine)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Charnay (Ródano)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Charnay (Rhône)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Charnay, Rhône"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Charnay, Rhône"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Charnay (Ròse)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2000/01/rdf-schema#comment","Charnay est une commune française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69047"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charnay_(Rhône)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216900472"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Charnay,_Rhône"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Charnay_(Ròse)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ql6gq"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charnay,_Rhône"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1469667"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charnay_(Rhône)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Charnay,_Rhône"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charnay_(Rhône)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Charnay_(Rodano)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Charnay_(Rhône)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Charnay_(Rhône)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charnay_(Rodano)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charnay_(Ródano)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Charnay_(Rodano)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Charnay_(FR-69)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charnay_(Rhône)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charnay_(Rodan)"
