"subject","predicate","object"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","1937 in the United States"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","1937 aux États-Unis"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1937 du calendrier grégorien aux États-Unis."
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1937_in_the_United_States"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1937_בארצות_הברית"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1937_in_the_United_States"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1937_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2411868"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",3707521
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",186253500
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_janvier"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_États-Unis_au_XXe_siècle"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_février"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_organisations_industrielles"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marihuana_Tax_Act"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_États-Unis_de_1918_à_1945"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosion_de_gaz"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mars"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1937"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1937"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_de_loi_sur_la_réforme_des_procédures_judiciaires_de_1937_(États-Unis)"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Golden_Gate"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_le_logement_de_1937"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Deal"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mars"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1937_aux_États-Unis"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordell_Hull"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_Steel"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Housing_Authority"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mai"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élixir_sulfanilamide"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_des_États-Unis"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie_de_la_réserve_de_la_Fox"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Overpass"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_octobre"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire_minimum"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mars"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_août"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LZ_129_Hindenburg"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mai"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._P._Lovecraft"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_nationale_de_Shoshone"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_août"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_août"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memorial_Day"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juillet"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakehurst_(New_Jersey)"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie_de_Blackwater_en_1937"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_octobre"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Davison_Rockefeller"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juillet"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_des_années_1930_sur_la_neutralité"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mars"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mai"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Nance_Garner"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_de_la_quarantaine"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/wikiPageLength",7546
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1937_aux_États-Unis"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_États-Unis_au_XXe_siècle"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années_aux_États-Unis_(2)"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_mai"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_septembre"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_mars"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1937_aux_États-Unis?oldid=186253500&ns=0"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hindenburg_burning.jpg"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://fr.dbpedia.org/property/niveau",1
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hindenburg_burning.jpg?width=300"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1937_aux_États-Unis"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/abstract","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1937 du calendrier grégorien aux États-Unis."
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1938_aux_États-Unis"
"http://fr.dbpedia.org/resource/1937_aux_États-Unis","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1936_aux_États-Unis"
