"subject","predicate","object"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2000/01/rdf-schema#label","16 de desembre"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2000/01/rdf-schema#label","16 December"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2000/01/rdf-schema#label","16 tháng 12"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2000/01/rdf-schema#label","16 december"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2000/01/rdf-schema#label","16. Dezember"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2000/01/rdf-schema#label","16 de decembre"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2000/01/rdf-schema#label","12月16日"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2000/01/rdf-schema#label","16 de dezembro"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2000/01/rdf-schema#label","16 d'aviento"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2000/01/rdf-schema#label","16 Kerzu"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2000/01/rdf-schema#label","16 ديسمبر"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2000/01/rdf-schema#label","16 грудня"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2000/01/rdf-schema#label","16 Desember"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2000/01/rdf-schema#label","16 décembre"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2000/01/rdf-schema#label","16 dicembre"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2000/01/rdf-schema#comment","Le 16 décembre est le 350e jour de l'année du calendrier grégorien, le 351e en cas d'année bissextile. Il reste 15 jours avant la fin de l'année. C'était généralement le 26e jour du mois de frimaire dans le calendrier républicain / révolutionnaire français, officiellement dénommé jour du pignon. 15 décembre - 16 décembre - 17 décembre"
"http://fr.dbpedia.org/resource/16_décembre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:16_December"
