"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_téléphone_mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_téléphone_mobile","http://www.w3.org/2000/01/rdf-schema#label","Jeu sur téléphone mobile"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_téléphone_mobile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32072776"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_téléphone_mobile","http://dbpedia.org/ontology/wikiPageID",2875876
"http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_téléphone_mobile","http://dbpedia.org/ontology/wikiPageRevisionID",138228580
"http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_téléphone_mobile","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu sur téléphone mobile"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_téléphone_mobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_téléphone_mobile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_sur_téléphone_mobile?oldid=138228580&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_téléphone_mobile","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_mobile"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_téléphone_mobile","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile"
