"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/2000/01/rdf-schema#label","André Michel Lwoff"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/2000/01/rdf-schema#label","André Michael Lwoff"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/2000/01/rdf-schema#label","André Lwoff"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/2000/01/rdf-schema#label","Львов, Андре"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/2000/01/rdf-schema#label","أندريه لووف"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/2000/01/rdf-schema#label","André Lwoff"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/2000/01/rdf-schema#label","André Lwoff"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/2000/01/rdf-schema#label","安德列·利沃夫"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/2000/01/rdf-schema#comment","André Michel Lwoff, né le 8 mai 1902 à Ainay-le-Château (Allier) et mort le 30 septembre 1994 à Paris, est un chercheur en biologie français et lauréat en 1965 du prix Nobel de physiologie ou médecine."
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/4074"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=A.Lwoff"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=5718"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Michel_Lwoff"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=361601"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0924_6750"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35316624"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/4260/"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fw3s0g"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=33357-1"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2160623"
"http://fr.dbpedia.org/resource/André_Lwoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/andre-lwoff"
