"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#label","Christofle de Beaujeu"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#comment","Christofle de Beaujeu est un poète français de la fin du XVIe siècle, né en 1550. C'était un homme de guerre, originaire du Beaujolais semble-t-il. Il publia en 1589 des Amours, ouvrage de poésie baroque où il cultive l'obscurité. Son œuvre ne fut redécouverte qu'à la fin du XXe siècle."
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218fh4b"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2966047"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/wikiPageID",715123
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/wikiPageRevisionID",183829698
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilien_Stengel"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Archipel"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_baroque"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_la_Différence"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Robert_Pitte"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Christofle_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XVIe_siècle"
