"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://www.w3.org/2000/01/rdf-schema#label","Décès à Vérone"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Verona"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Veronada_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_във_Верона"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_ve_Veroně"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9220297"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Verona"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Вероне"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Вероне"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Verona"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_у_Вероні"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_فيرونا"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Verona"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://dbpedia.org/ontology/wikiPageID",6649622
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://dbpedia.org/ontology/wikiPageRevisionID",106361755
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Vérone"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Vérone?oldid=106361755&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vérone"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Vérone"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vérone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Italie_par_ville"
