"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2000/01/rdf-schema#label","Argences-en-Aubrac"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2000/01/rdf-schema#label","Argences en Aubrac"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2000/01/rdf-schema#label","Argences en Aubrac"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2000/01/rdf-schema#label","Argences-en-Aubrac"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2000/01/rdf-schema#label","Аржанс-ан-Обрак"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2000/01/rdf-schema#label","Argences en Aubrac"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2000/01/rdf-schema#comment","Argences en Aubrac est, depuis le 1er janvier 2016, une commune nouvelle française située dans le département de l'Aveyron, en région Occitanie. Elle est issue du regroupement des six communes d'Alpuech, Graissac, Lacalm, Sainte-Geneviève-sur-Argence, La Terrisse et Vitrac-en-Viadène. Le patrimoine architectural de la commune comprend quatre immeubles protégés au titre des monuments historiques : le calvaire, inscrit en 1927, une croix, inscrite en 1927, la chapelle de Mels, inscrite en 1928, et l'église Saint-Martin, inscrite en 1979."
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Argences_en_Aubrac"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-12223"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200055846"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200055846"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx1gswcr"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Argences_en_Aubrac"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Argences-en-Aubrac"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argences-en-Aubrac"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Argences_en_Aubrac"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արժանս_ան_Օբրակ"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Argences-en-Aubrac"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аржанс-ан-Обрак"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21619396"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Argences-en-Aubrac"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Argences-en-Aubrac"
