"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/2000/01/rdf-schema#label","Chartreuse Notre-Dame de Benifaçà"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/2000/01/rdf-schema#label","Kloster Benifassà"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/2000/01/rdf-schema#label","Monestir de Santa Maria de Benifassà"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/2000/01/rdf-schema#comment","La chartreuse Notre-Dame de Benifaçà est un monastère de moniales appartenant à l'ordre des Chartreux, situé dans la municipalité de La Pobla de Benifassà, au nord-est de la colline Santa Escolástica, sur la route entre Fredes et La Sénia, dans la province de Castellón en Espagne. C'est le premier monastère de moniales chartreuses d'Espagne, fondé en 1967, sur les ruines d'un ancien monastère cistercien."
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Benifaçà","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monastery_of_Santa_María_de_Benifassà"
