"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2000/01/rdf-schema#label","Сен-Ремі-де-Мор'єнн"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Rémy-de-Maurienne est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217302785"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73278"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fanum_Sancti_Remigii_(Sabaudia)"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-رمے-دے-مورین"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6617592/"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Ремі-де-Мор'єнн"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247834171"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ГӀеми-де-МогӀенн"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152742098#about"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03npfsx"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q601361"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαιν-Ρεμί-ντε-Μωριέν"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Sent-Remi"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Rémy-de-Maurienne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageID",586544
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageRevisionID",185638052
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_du_Frêne"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit-bail"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tremble"
"http://fr.dbpedia.org/resource/Saint-Rémy-de-Maurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumier_(camion)"
