"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","老巴拉克·奧巴馬"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Обама, Барак Хусейн (старший)"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Barack Obama, Sr."
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","باراك أوباما الأب"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Barack Obama, Sr."
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","バラク・オバマ・シニア"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Barack Hussein Obama, né en 1936 et mort d'un accident de la route le 24 novembre 1982, est un économiste travaillant pour le ministère des Finances kényan. Il est le père du 44e président des États-Unis, Barack Obama, qui en a fait le héros de Dreams from My Father, traduit en français par Danièle Darneau sous le titre de Les Rêves de mon père."
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60v94b0"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/5392509/"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/84975"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00489518&tree=LEO"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=128903599"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/693/000342664/"
"http://fr.dbpedia.org/resource/Barack_Obama,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000240183686"
