"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Saône-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Ancienne commune associée en Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60889238"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageID",12240008
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",167499367
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Saône-et-Loire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Saône-et-Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne commune associée en Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Saône-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Saône-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Saône-et-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_commune_associée_en_Saône-et-Loire?oldid=167499367&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Saône-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_associée_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Saône-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_France"
